﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"767","외국도서","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3374","어린이"
"768","외국도서","Diary of a Wimpy Kid #11 : Double Down (Paperback)","109645190","9781419726187","50799","Kinney Jeff","Amulet Books","20170601","10,300","7,840","80점","931","어린이"
"769","외국도서","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"770","외국도서","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"771","외국도서","노부영 The Foot Book (Paperback + CD)","951785","9789919183453","78740
","닥터 수스 지음","Random House","20021101","13,000","10,400","520점","883","어린이"
"772","외국도서","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"773","외국도서","Phonics Monster 3 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020297","9788964805343","","","이퍼블릭","20110524","13,000","11,700","650점","751","어린이"
"774","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"775","외국도서","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"776","외국도서","Blue Sea (Paperback)","1051754","9780688115098","50699","Kalan, Robert","Greenwillow","19920420","10,300","7,720","390점","1009","어린이"
"777","외국도서","Doctor Maisy (Paperback)","1284439","9780763616137","50399","루시 커진즈 지음","Candlewick Pr","20010806","8,400","6,720","340점","791","어린이"
"778","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"779","외국도서","Magic Tree House #9 : Dolphins at Daybreak (Paperback)","446929","9780679883388","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19970429","8,900","5,780","120점","1866","어린이"
"780","외국도서","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"781","외국도서","Active Korean 3 (Paperback + CD 1장)","1931622","9788953912342","18710","서울대학교 언어교육원 엮음","문진미디어(외서)","20080305","16,000","14,400","800점","1695","ELT/어학/사전"
"782","외국도서","Longman Active Study Dictionary 5th Edition Paper (Paperback, 5 ed)","8032184","9781408218327","","Longman 편집부 지음","Longman","20100225","46,000","41,400","2,070점","1804","ELT/어학/사전"
"783","외국도서","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5435","어린이"
"784","외국도서","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2703","어린이"
"785","외국도서","Our Bad Magnet (Paperback)","5622906","9781840022445","","Douglas Maxwell","Oberon Books Ltd","20010801","25,620","21,000","1,050점","742","소설/시/희곡"
"786","외국도서","The Handmaid's Tale (Paperback)","11873804","9780099511663","","Atwood","Vintage Books USA","20101007","18,900","15,120","760점","1365","소설/시/희곡"
"787","외국도서","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1903","어린이"
"788","외국도서","Sounds Fun! 2 : Short Vowels (Student Book + CD 1장)","2069154","9781932222708","14740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","1204","어린이"
"789","외국도서","The Tipping Point : How Little Things Can Make a Big Difference (Paperback)","495833","9780316679077","50799","말콤 글래드웰 지음","Little Brown Books","20000101","13,500","8,770","180점","2395","인문/사회"
"790","외국도서","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"791","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"792","외국도서","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"793","외국도서","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2561","어린이"
"794","외국도서","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2869","어린이"
"795","외국도서","Like the Flowing River : Thoughts and Reflections (Paperback, New ed)","2689988","9780007235810","","파울로 코엘료 지음","HarperCollins (UK)","20070305","12,000","8,400","90점","1004","소설/시/희곡"
"796","외국도서","Four Corners Level 3 Student's Book with Self-study CD-ROM (Package)","11534581","9780521127554","","Richards, Jack C.","Cambridge Univ Pr","20110926","19,000","17,100","520점","488","ELT/어학/사전"
"797","외국도서","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"798","외국도서","Everyone Speak! Kids 2 (Student Book + Workbook + MultiROM)","39418968","9788966943920","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","610","어린이"
"799","외국도서","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"800","외국도서","Roadwork (Board Books)","6400959","9780763646530","50699","Sally Sutton","Candlewick Pr","20110111","14,720","12,070","610점","1059","어린이"
"801","외국도서","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"802","외국도서","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"803","외국도서","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2805","어린이"
"804","외국도서","My Mum (Paperback)","13480156","9780552560207","","앤서니 브라운 지음","Transworld Publishers","20090806","12,000","6,900","140점","903","어린이"
"805","외국도서","The Gift (Mass Market Paperback, Reprint)","1084018","9780440221319","50799","Steel, Danielle","Dell Pub Co                             ","19960205","14,000","11,200","560점","610","소설/시/희곡"
"806","외국도서","Sight Word Readers (Book+CD) Boxed Set (Paperback 25권 + Audio CD1장 + 미니워크북 1권)","94058721","9780545750967","","","Scholastic Reference","20161001","32,400","20,900","630점","581","어린이"
"807","외국도서","In Focus Level 1 Student's Book with Online Resources (Package)","41934072","9781107627093","","Browne, Charles","Cambridge University Press","20131017","20,000","18,000","900점","142","ELT/어학/사전"
"808","외국도서","The Voyage of the Dawn Treader: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","955840","9780064471077","50699","클라이브 스테이플즈 루이스 지음","Harpercollins Childrens Books","20020305","10,200","7,650","390점","149","어린이"
"809","외국도서","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"810","외국도서","Everyone Speak! Kids 1 (Student Book + Workbook + QR code)","39419098","9791125332794","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","1825","어린이"
"811","외국도서","Alice’s Adventures in Wonderland (Paperback)","11152103","9780007350827","","Lewis Carroll 지음","HarperPress","20100401","6,000","4,800","240점","1007","소설/시/희곡"
"812","외국도서","After You (Paperback)","74736088","9781405926751","90000","조조 모예스","Penguin Export","20160630","11,900","5,950","60점","671","소설/시/희곡"
"813","외국도서","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"814","외국도서","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback, 3rd Edition)","4250040","9780194791137","","찰스 디킨스 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","1346","ELT/어학/사전"
"815","외국도서","Longman Academic Writing Series 3: Paragraphs to Essays, with Essential Online Resources (Paperback, 4)","84987835","9780134663326","90000","Alice Oshima","Pearson Education ESL","20160916","22,000","19,800","990점","1267","ELT/어학/사전"
"816","외국도서","Still Alice (Mass Market Paperback, Media Tie-In)","47323469","9781501107733","50799","Genova, Lisa","Pocket Books","20141216","13,480","11,050","560점","574","소설/시/희곡"
"817","외국도서","Reading Sponge 3 (Student Book + Workbook + Audio CD 1장)","4159188","9788959973842","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1330","어린이"
"818","외국도서","노부영 세이펜 Twenty-Four Robbers (Paperback + CD)","985655","9781846438493","78740","오드리 우드 지음","JYbooks(제이와이북스)","20040101","13,000","11,050","560점","1151","어린이"
"819","외국도서","The Story of the World Vol. 2: History for the Classical Child: The Middle Ages: From the Fall of Rome to the Rise of the Renaissance (Paperback, Revised Edition)","1623106","9781933339092","51695","수잔 와이즈 바우어 지음","Peace Hill Pr                           ","20070416","28,000","22,400","1,120점","4438","교육/자료"
"820","외국도서","노부영 My Friends (Paperback + CD)","482102","9789919184023","78740","고미 타로 지음","JYbooks(제이와이북스)","20051201","13,500","7,900","400점","1678","어린이"
"821","외국도서","Al Capone Does My Shirts (Paperback)","883793","9780142403709","50699","Gennifer Choldenko 지음","Puffin","20060420","10,700","6,950","70점","1199","어린이"
"822","외국도서","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","895","ELT/어학/사전"
"823","외국도서","Harry Potter and the Prisoner of Azkaban (Hardcover)","208555","9780439136358","52299","조앤 K. 롤링 지음","Scholastic","19991001","32,300","17,760","180점","1144","어린이"
"824","외국도서","Reading Juice for Kids 3 : Workbook (Paperback)","2920442","9788962245011","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1144","어린이"
"825","외국도서","Spotlight on First Phonics 3: Workbook","13370868","9788964353684","74740","","사회평론","20111004","5,000","4,500","250점","2599","어린이"
"826","외국도서","노부영 Green Eggs and Ham (Paperback + CD)","929442","9789919184375","78740
","닥터 수스 지음","Random House","20021101","13,000","10,400","520점","876","어린이"
"827","외국도서","Mastering Skills for the TOEFL iBT Reading : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643072","9781599663562","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","778","수험서"
"828","외국도서","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"829","외국도서","200 Words You Must Know 1 (Student Book + Audio CD + Mini Note)","34328480","9791155091760","78740","","A List","20131220","12,000","10,800","600점","789","어린이"
"830","외국도서","My Little Red Fire Truck (Hardcover)","2846049","9781416925224","51999","Johnson, Stephen T.","Simon & Schuster/Paula Wiseman          ","20090908","38,900","31,120","1,560점","584","어린이"
"831","외국도서","Oxford Learner's Pocket Dictionary : A pocket-sized reference to English vocabulary (Paperback, 4 Revised edition)","4836945","9780194398725","","","Oxford University Press","20080515","24,000","21,600","1,080점","1191","ELT/어학/사전"
"832","외국도서","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"833","외국도서","Not a Box (Board Book)","8899713","9780061994425","50799","Portis, Antoinette","HarperFestival","20110927","10,700","6,960","70점","4771","어린이"
"834","외국도서","Little EFL Phonics 1 : Student Book (Paperback + QR 코드)","3050858","9788956352718","73740","Kindergarten 지음","이퓨쳐","20090101","14,000","12,600","700점","881","어린이"
"835","외국도서","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"836","외국도서","Guess Who? (Board Books)","30881067","9781454908524","","La Coccinella","Sterling Pub Co Inc","20140506","11,720","9,610","490점","191","어린이"
"837","외국도서","The Legend of Zelda: Breath of the Wild the Complete Official Guide: (Hardcover, 미국판, Expanded)","130947532","9781911015482","53999","Piggyback","Piggyback Interactive","20180213","67,480","53,980","2,700점","460","게임/토이"
"838","외국도서","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1243","청소년"
"839","외국도서","Freakonomics (Mass Market Paperback, International)","4475257","9780061956270","50799","스티븐 더브너 외 지음","HarperCollins","20090901","11,500","7,470","150점","1405","경제경영"
"840","외국도서","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1199","어린이"
"841","외국도서","Phonics Monster 4 : Student Book (Paperback + Hybrid CD 2장 +  + Phonics Readers)","12020534","9788964805350","","","이퍼블릭","20110524","13,000","11,700","650점","610","어린이"
"842","외국도서","Reading Source 1 (Student Book + Workbook + Audio CD 1장)","3245667","9788959973507","14740","The Core Contents Team 지음","NE_Build & Grow","20090210","14,000","12,600","700점","792","어린이"
"843","외국도서","Coco: The Junior Novelization (Disney/Pixar Coco) (Paperback)","101620184","9780736438063","50699","RH Disney","Disney Books for Young Readers          ","20171010","9,000","7,200","360점","513","어린이"
"844","외국도서","Wordly Wise 3000: Book 8 (Paperback, 3rd Edition)","19634151","9780838876084","","Sandra Adams (Author)   Kenneth Hodkinson (Autho","EPSI(엡시)","20120912","18,500","9,250","280점","295","교육/자료"
"845","외국도서","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"846","외국도서","Reading Train 1 : Student Book (Paperback +  QR 코드)","3262474","9788956352756","63740","Casey Kim 지음","이퓨쳐","20090101","13,000","11,700","590점","672","어린이"
"847","외국도서","They All Saw a Cat (Hardcover)","75616246","9781452150130","51699","Brendan Wenzel","Chronicle Books Llc","20160830","22,000","14,360","290점","483","어린이"
"848","외국도서","Oxford Advanced Learner's Dictionary: Paperback + DVD + Premium Online Access Code (Package, 9 Revised edition)","54961131","9780194798792","","Oxford University Press","Oxford University Press, UK","20150122","57,500","48,870","2,450점","350","ELT/어학/사전"
"849","외국도서","Pete's a Pizza (Board Books)","956087","9780060527549","50799","윌리엄 스타이그 지음","HarperFestival","20030805","11,000","6,900","350점","778","어린이"
"850","외국도서","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"851","외국도서","Maisy's Birthday Party Sticker Book (Paperback, CSM, STK)","44690291","9780763677350","50799","루시 커진즈","Candlewick Pr","20150414","13,480","6,740","70점","188","어린이"
"852","외국도서","Little Black Classics Box Set (Package)","52371482","9780141398877","","Various","Penguin Books","20150903","125,000","62,500","630점","672","소설/시/희곡"
"853","외국도서","Roll of Thunder, Hear My Cry (Paperback)","677546","9780142401125","50799","밀드레드 테일러 지음","Puffin","20040412","12,600","8,820","180점","462","어린이"
"854","외국도서","Dog Breath (Paperback, 3 ed)","950468","9780439598392","50699","대브 필키 지음","Scholastic","20040630","8,300","5,390","270점","820","어린이"
"855","외국도서","The Catcher in the Rye (Paperback)","924437","9780316769174","51399","제롬 데이비드 샐린저 지음","Back Bay Books","20010130","22,000","14,300","290점","1383","소설/시/희곡"
"856","외국도서","Side by Side Plus 2 - Life Skills, Standards & Test Prep [With CDROM] (Paperback, 3)","4951449","9780132402552","90000","Molinsky, Steven J.","Allyn & Bacon","20080114","20,500","16,400","820점","622","ELT/어학/사전"
"857","외국도서","Active Korean 4 (Paperback + CD 1장)","3498409","9788953912359","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20090302","16,000","14,400","800점","885","한국관련도서"
"858","외국도서","Sounds Fun! 3 : Long Vowels & Double Letter Consonants (Student Book + CD 1장)","2069143","9781932222715","64740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","980","어린이"
"859","외국도서","Spotlight on First Phonics 5 (Student Book + Storybook + E.CODE + APP)","28921751","9788964356401","74740","","사회평론","20111021","14,000","12,600","700점","2309","어린이"
"860","외국도서","The Grapes of Wrath (Paperback)","1006226","9780141185064","90000","존 스타인벡 지음","Penguin Classics","20000907","18,000","12,600","260점","1536","소설/시/희곡"
"861","외국도서","Backpack 2 : Student Book (Paperback, 2 ed)","5971915","9780132450829","90000","Diane Pinkley 지음","Longman(롱맨)","20091201","15,000","9,750","200점","1219","어린이"
"862","외국도서","A Separate Peace (Paperback)","923717","9780743253970","51100","존 놀스 지음","Scribner","20160501","22,000","15,400","310점","1196","소설/시/희곡"
"863","외국도서","Story of the World, Vol. 3: History for the Classical Child: Early Modern Times (Paperback)","945254","9780971412996","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20040412","30,000","27,000","1,350점","678","어린이"
"864","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"865","외국도서","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1102","소설/시/희곡"
"866","외국도서","Everyone Speak! Beginner 1 (Student Book + QR code)","39418617","9791125332763","18740","","NE_Build & Grow","20121004","14,000","12,600","700점","1572","어린이"
"867","외국도서","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"868","외국도서","Phonics Wonder 3 : Long Vowels (Paperback + CD 2장)","14163359","9788917212105","68740","","YSG(Young&SonGlobal,Inc.)","20111001","15,000","13,500","750점","690","어린이"
"869","외국도서","One 포인트 Grammar Starter 1 (Student Book +Workbook + 단어장 + 모의고사 2회)","71345511","9791155099018","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1113","어린이"
"870","외국도서","(4판)Let's Go Begin: Student Book (Paperback + CD, 4th Edition)","13789592","9780194626248","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","809","어린이"
"871","외국도서","Ish (Paperback)","12818822","9781844282968","90100","피터 H. 레이놀즈 지음","Walker Books Ltd","20050905","13,600","8,830","90점","3035","어린이"
"872","외국도서","Frankenstein : or `The Modern Prometheus': The 1818 Text (Paperback)","4974349","9780199537150","","Mary Wollstonecraft Shelley","Oxford Univ Pr","20091201","12,800","8,320","250점","457","소설/시/희곡"
"873","외국도서","Pippi Longstocking (Puffin Modern Classics) (Paperback)","565413","9780142402498","50599","아스트리드 린드그렌 지음","Puffin","20050421","10,400","6,700","140점","2443","어린이"
"874","외국도서","Letters to Sam: A Grandfather's Lessons on Love, Loss, and the Gifts of Life (Paperback)","1444923","9781402753459","51295","대니얼 고틀립 지음","Sterling Pub Co Inc","20080301","15,500","12,400","620점","244","전기/자서전"
"875","외국도서","Pictory Set Infant & Toddler 07 : The Big Bigger Biggest Book (Paperback + Audio CD)","85885643","8809445504652","","해리엣 지퍼트","TWOPONDS (투판즈)","19000101","18,500","15,720","790점","743","어린이"
"876","외국도서","Introducing Second Language Acquisition (Paperback, 3 Revised edition)","78060736","9781316603925","","Muriel Saville-Troike","Cambridge University Press","20161215","43,000","30,100","310점","492","언어학"
"877","외국도서","New Multiple Reading Skills C (Paperback + CD 2장, Color Edition)","8903247","9788960551862","13740","Richard A. Boning 지음","McGraw-Hill","20000701","16,000","14,400","800점","707","ELT/어학/사전"
"878","외국도서","Holes (Paperback + MP3 audio CD 1장) (Paperback, Unabridged)","7207281","9788925604206","78740","루이스 새커 지음","Language World","20080901","13,000","11,700","650점","637","어린이"
"879","외국도서","Reading Juice Plus 1 (Student Book + CD)","24003332","9788964809846","68740","","A List","20130101","14,000","12,600","700점","456","어린이"
"880","외국도서","Dolphin Readers Level 3: Wonderful Wild Animals (Paperback)","917808","9780194401043","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","857","ELT/어학/사전"
"881","외국도서","Don't Let the Pigeon Stay Up Late! (Paperback)","8048722","9781406308129","90100","모 윌렘스 지음","Walker Books","20070507","14,400","9,360","100점","935","어린이"
"882","외국도서","Bricks Listening 4: Student Book + Dic + MP3 CD (Renewal)","14475839","9788964354483","68740","","사회평론","20120101","14,000","12,600","700점","402","어린이"
"883","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"884","외국도서","Express Yourself 2 (Major New Edition, Paperback + MP3 CD 1장) (2nd)","2616215","9788986297775","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","434","ELT/어학/사전"
"885","외국도서","Love That Dog (Paperback)","955266","9780064409599","50599","샤론 크리치 지음","Harpercollins Childrens Books","20080408","11,200","8,960","450점","1121","어린이"
"886","외국도서","The Westing Game (Puffin Modern Classics) (Paperback)","3107234","9780142401200","50699","Ellen Raskin 지음","Puffin Books","20190605","11,500","7,470","150점","1483","어린이"
"887","외국도서","Phonics Show 1: Student Book (Paperback + QR)","13326432","9791125331520","14740","Varios","NE_Build & Grow","20110501","13,000","11,700","650점","1178","어린이"
"888","외국도서","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"889","외국도서","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1302","어린이"
"890","외국도서","A Short History of Nearly Everything (Paperback)","520371","9780767908184","51695","빌 브라이슨 지음","Broadway Books","20040914","28,500","22,800","1,140점","691","과학/수학/생태"
"891","외국도서","Pete the Cat I Love My White Shoes (Paperback)","32097426","9780007553631","","Litwin, Eric","HarperCollinsChildren'sBooks","20140508","11,900","7,500","80점","5760","어린이"
"892","외국도서","(4판)Let's Go 4: Class Audio CDs (CD 2장, 4th Edition)","13501741","9780194643399","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","644","어린이"
"893","외국도서","Gulliver's Travels (Paperback)","676386","9780141439495","50900","조나단 스위프트 지음","Penguin Classics","20030130","12,600","8,820","180점","934","소설/시/희곡"
"894","외국도서","No More Monsters for Me! (Paperback)","956595","9780064441094","50399","Peggy Parish 지음, 마르크 시몽 그림","Harpercollins Childrens Books","19870828","9,000","7,650","390점","707","어린이"
"895","외국도서","On My Honor (Paperback)","866049","9780440466338","50699","마리온 데인 바우어 지음","Yearling","19890301","9,000","4,500","50점","724","소설/시/희곡"
"896","외국도서","American Start with English: 4: Student Book (Paperback, 2 Rev ed)","175956","9780194340250","","D. H. Howe 지음","Oxford Univ Pr","19970130","18,000","12,000","120점","483","ELT/어학/사전"
"897","외국도서","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","675","어린이"
"898","외국도서","Hockney's Pictures (Paperback, 368)","15281869","9780500286715","","Hockney, David","Thames & Hudson","20061218","47,000","35,250","1,880점","1266","예술/대중문화"
"899","외국도서","Spotlight on First Phonics 5: Workbook","13370875","9788964353769","74740","","사회평론","20110927","5,000","4,500","250점","2020","어린이"
"900","외국도서","World Link 2 with My World Link Online (Paperback, 3)","68810567","9781305651005","90000","Nancy Douglas","Natl Geographic/                        ","20160216","25,000","25,000","1,250점","1298","교육/자료"
"901","외국도서","The Art of Alice: Madness Returns (Hardcover)","8236592","9781595826978","53499","Berg, R.j. 지음","Dark Horse Comics","20110426","59,040","48,410","2,430점","456","게임/토이"
"902","외국도서","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"903","외국도서","Maisy Dresses Up (Paperback)","958051","9780763609092","50399","루시 커진즈 지음","Candlewick Pr","19990804","7,700","6,160","310점","412","어린이"
"904","외국도서","Dubliners (Paperback)","953466","9780140186475","50995","","Penguin Classics","19930624","15,300","10,710","220점","957","소설/시/희곡"
"905","외국도서","New Multiple Reading Skills A (Paperback + CD, Color Edition)","8902531","9788960551848","13740","Richard A. Boning 지음","McGraw-Hill","20071020","14,000","12,600","700점","438","ELT/어학/사전"
"906","외국도서","My Teacher is a Monster! (No, I am Not) (Paperback, Main Market Ed.)","78061649","9781509831234","90100","피터 브라운","Pan MacMillan","20160714","13,600","8,830","180점","3387","어린이"
"907","외국도서","Alexander and the Terrible, Horrible, No Good, Very Bad Day (Paperback, 2)","956752","9780689711732","50799","주디스 바이올스트, 레이 크루즈 지음","Atheneum","19870715","10,700","6,420","70점","2856","어린이"
"908","외국도서","Four Corners Level 2 Workbook (Paperback)","11425124","9780521127011","","Richards, Jack C.","Cambridge Univ Pr","20110829","15,000","13,500","680점","146","ELT/어학/사전"
"909","외국도서","Mouse Paint (Paperback)","1063209","9780152001186","50600","Walsh, Ellen Stoll","Sandpiper","19950327","11,000","7,150","220점","1079","어린이"
"910","외국도서","We Are in a Book! (Hardcover)","6480954","9781423133087","50899","Willems, Mo","Disney Pr","20100914","12,900","9,670","490점","1603","어린이"
"911","외국도서","Chicken Soup for the Teenage Soul: Stories of Life, Love and Learning (Paperback)","18992985","9781623610463","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","15,400","310점","7819","어린이"
"912","외국도서","A Room of One’s Own and Three Guineas (Paperback)","35289130","9780007558063","","Woolf, Virginia","William Collins","20140508","6,000","4,500","230점","790","소설/시/희곡"
"913","외국도서","Smoky Night (Paperback)","948041","9780152018849","50700","이브 번팅, 데이비드 디아즈","Sandpiper","19940331","11,100","5,880","60점","880","어린이"
"914","외국도서","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"915","외국도서","Maisy Drives the Bus (Paperback)","1062322","9780763610852","50399","루시 커진즈 지음","Candlewick Pr","20000501","8,400","5,880","60점","366","어린이"
"916","외국도서","The Girl on the Train (Paperback)","81774637","9781594634956","50899","","Penguin","20150901","10,800","7,020","80점","203","소설/시/희곡"
"917","외국도서","Demian (Paperback)","923691","9780060931919","51399","헤르만 헤세 지음","HarperPerennial","20090908","23,600","19,350","970점","1411","소설/시/희곡"
"918","외국도서","Brain Quest Workbook: Pre-K [With Stickers] (Paperback)","3479046","9780761149613","51295","Onish, Liane 지음","Workman Pub Co","20080709","15,500","13,170","660점","556","어린이"
"919","외국도서","Murder on the Orient Express (Paperback)","111335859","9780008268879","","Agatha Christie","HarperCollins","20171019","14,940","12,250","620점","181","소설/시/희곡"
